"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Heineken_1998–99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99"
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://www.w3.org/2000/01/rdf-schema#label","Copa Heineken 1998–99"
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Heineken 1998–99"
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_1998"
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_en_1999"
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_de_Campeones_Europeos_de_Rugby"
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ulster_Rugby"
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://dbpedia.org/ontology/wikiPageID",8325168
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://dbpedia.org/ontology/wikiPageRevisionID",105145288
"http://es.dbpedia.org/resource/Categoría:Copa_Heineken_1998–99","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Heineken_1998–99?oldid=105145288&ns=14"
