"subject","predicate","object"
"http://es.dbpedia.org/resource/1,3-adamantanodiol","http://es.dbpedia.org/property/solOtro","http://es.dbpedia.org/resource/Metanol"
"http://es.wikipedia.org/wiki/Metanol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metanol"
"http://es.dbpedia.org/resource/Metanol","http://www.w3.org/2000/01/rdf-schema#label","Metanol"
"http://es.dbpedia.org/resource/Metanol","http://www.w3.org/2000/01/rdf-schema#comment","El compuesto químico metanol, también conocido como alcohol de madera o alcohol metílico (o raramente alcohol de quemar), es el alcohol más sencillo. A temperatura ambiente se presenta como un líquido ligero (de baja densidad), incoloro, inflamable y tóxico que se emplea como anticongelante, disolvente y combustible. Su fórmula química es CH3OH (CH4O)."
"http://es.dbpedia.org/resource/Metanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zpb"
"http://es.dbpedia.org/resource/Metanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanoles"
"http://es.dbpedia.org/resource/Metanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metanol"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/cas",67
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/dens",7918
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/dfh0g",-205
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/dfh0l",-2384
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/estado","Líquido"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/frasess",", , , ,"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Grupo_hidroxilo"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/fórmula","Ver imagen."
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/fórmula","CH4O"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/fórmula","http://es.dbpedia.org/resource/Alquilo"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/imagen","Methanol-3D-vdW.png"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/imagen","Methanol Lewis.svg"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/indiceDeRefracción",1.329
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/ingestión","Puede producir ceguera, sordera y muerte"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/inhalación","Por evaporación de esta sustancia a 20 °C, puede alcanzar rápidamente una concentración nociva en el aire."
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/iupac","Metanol"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/kps","n/d"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/masa",32.04
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/mdipolar",1.69
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/ojos","Irritación."
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/otrosNombres","Carbinol"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/otrosNombres","Alcohol metílico"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/otrosNombres","Espíritu de madera."
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/otrosNombres","Alcohol de madera"
"http://es.dbpedia.org/resource/Metanol","http://es.dbpedia.org/property/pec",64.7
