"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Abadan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Abadán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Abadán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Abadán fue una de las mayores acciones durante la primera parte de la guerra Irán-Irak."
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlklp"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://xmlns.com/foaf/0.1/name","Sitio de Abadán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://xmlns.com/foaf/0.1/name","Guerra Irán-Irak"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Irak_del_siglo_XX"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1980"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Juzestán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Irán-Irak"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Abadán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/comandante","Abolhasán Banisadr"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/comandante","Mostafá Chamrán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/comandante","Sadam Husein"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_entre_Irán_e_Irak"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/descripciónImagen","Restos de tanque destruido en Abadán, símbolo de la guerra entre Irán e Irak."
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/fecha","Noviembre de 1980 - Septiembre de 1981"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/imagen","Exploded tank, remains in Abadan as symbol of Iran–Iraq War.jpg"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/lugar","Abadán, Juzestán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/nombreBatalla","Sitio de Abadán"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/resultado","Victoria iraní"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/soldados","Desconocidas"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/soldados",800
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/soldados",24500
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://dbpedia.org/ontology/wikiPageID",2166072
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://dbpedia.org/ontology/wikiPageRevisionID",118861241
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://dbpedia.org/ontology/wikiPageLength",3495
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://dbpedia.org/ontology/causalties","Desconocidas"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://dbpedia.org/ontology/combatant","24.500 hombres"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://dbpedia.org/ontology/combatant","Desconocidas"
"http://es.dbpedia.org/resource/Sitio_de_Abadán","http://dbpedia.org/ontology/combatant","800 tanques"
