"subject","predicate","object"
"http://es.dbpedia.org/resource/Greece","http://www.w3.org/2000/01/rdf-schema#label","Greece"
"http://es.dbpedia.org/resource/Greece","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035qy"
"http://es.dbpedia.org/resource/Greece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greece"
"http://es.dbpedia.org/resource/Greece","http://dbpedia.org/ontology/wikiPageID",7501238
"http://es.dbpedia.org/resource/Greece","http://dbpedia.org/ontology/wikiPageRevisionID",104227270
"http://es.dbpedia.org/resource/Greece","http://dbpedia.org/ontology/wikiPageLength",417
"http://es.dbpedia.org/resource/Greece","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greece?oldid=104227270&ns=0"
"http://es.wikipedia.org/wiki/Greece","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Greece_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greece"
"http://es.dbpedia.org/resource/Pueblo_moldavo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Greece"
"http://es.dbpedia.org/resource/Anastasia_Zampounidis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Greece"
"http://es.dbpedia.org/resource/Anastasia_Zampounidis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greece"
"http://es.dbpedia.org/resource/Hartwig_von_Ludwiger","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Greece"
