"subject","predicate","object"
"http://es.dbpedia.org/resource/Información_nutricional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional"
"http://es.dbpedia.org/resource/Valor_nutricional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional"
"http://es.wikipedia.org/wiki/Etiqueta_de_información_nutricional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional"
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://www.w3.org/2000/01/rdf-schema#label","Etiqueta de información nutricional"
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_alimentario"
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etiqueta_de_información_nutricional"
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://dbpedia.org/ontology/wikiPageID",9511524
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://dbpedia.org/ontology/wikiPageRevisionID",130296781
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hc-sc.gc.ca/fn-an/label-etiquet/nutrition/index_e.html"
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fda.gov/food/food-labeling-nutrition"
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.food.gov.uk/business-guidance/nutrition-labelling"
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/EN/TXT/%3Furi=LEGISSUM:l21092"
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://dbpedia.org/ontology/wikiPageLength",45024
"http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etiqueta_de_información_nutricional?oldid=130296781&ns=0"
"http://es.dbpedia.org/resource/Etiqueta_de_valor_nutricional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional"
"http://es.dbpedia.org/resource/Etiqueta_nutricional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional"
"http://es.dbpedia.org/resource/Etiquetado_nutricional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etiqueta_de_información_nutricional"
