"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardino_López_de_Carvajal_y_Sande","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento"
"http://es.wikipedia.org/wiki/García_Álvarez_de_Toledo_y_Sarmiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","García Álvarez de Toledo y Sarmiento"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/2000/01/rdf-schema#comment","García Álvarez de Toledo y Sarmiento (? - 30 de junio de 1488) fue un eclesiástico español, obispo de Astorga en el siglo XV.​​​​ Era hijo de Alonso Álvarez de Toledo, contador mayor del rey Juan II de Castilla.​"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://xmlns.com/foaf/0.1/name","Bernardino de Carvajal"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/García_Álvarez_de_Toledo_y_Sarmiento"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://es.dbpedia.org/property/período",1464
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_Pérez_Osorio"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardino_López_de_Carvajal_y_Sande"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://es.dbpedia.org/property/wikidata"," "
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://dbpedia.org/ontology/wikiPageID",5033857
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://dbpedia.org/ontology/wikiPageRevisionID",123224346
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://dbpedia.org/ontology/wikiPageLength",2798
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/García_Álvarez_de_Toledo_y_Sarmiento?oldid=123224346&ns=0"
"http://es.dbpedia.org/resource/García_Álvarez_de_Toledo_y_Sarmiento","http://dbpedia.org/ontology/abstract","García Álvarez de Toledo y Sarmiento (? - 30 de junio de 1488) fue un eclesiástico español, obispo de Astorga en el siglo XV.​​​​ Era hijo de Alonso Álvarez de Toledo, contador mayor del rey Juan II de Castilla.​"
