"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Universitario_de_Deportes","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/José_Zevallos"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/2000/01/rdf-schema#label","José Zevallos"
"http://es.dbpedia.org/resource/José_Zevallos","http://www.w3.org/2000/01/rdf-schema#comment","José Fernando Zevallos Villanueva (Ica, Perú, 13 de enero de 1999) es un futbolista peruano. Juega en la posición de lateral derecho y su equipo actual es el Club Universitario de Deportes de la Primera División del Perú."
"http://es.dbpedia.org/resource/José_Zevallos","http://xmlns.com/foaf/0.1/name","José Zevallos"
"http://es.dbpedia.org/resource/José_Zevallos","http://xmlns.com/foaf/0.1/name","José Fernando Zevallos Villanueva"
"http://es.dbpedia.org/resource/José_Zevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/José_Zevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Perú"
"http://es.dbpedia.org/resource/José_Zevallos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Zevallos"
"http://es.dbpedia.org/resource/José_Zevallos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/José_Zevallos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Zevallos","http://es.dbpedia.org/property/dorsal",15
"http://es.dbpedia.org/resource/José_Zevallos","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/José_Zevallos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_del_Perú"
"http://es.dbpedia.org/resource/José_Zevallos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/José_Zevallos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Zevallos","http://es.dbpedia.org/property/nombre","José Zevallos"
