"subject","predicate","object"
"http://es.wikipedia.org/wiki/Academia_Superior_de_Artes_de_Bogotá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Academia Superior de Artes de Bogotá"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#comment","La Academia Superior de Artes de Bogotá es actualmente la Facultad de Artes - ASAB de la Universidad Distrital Francisco José de Caldas, situada en el barrio  del centro de la ciudad de Bogotá. Es una de las instituciones académicas con mayor tradición en el campo artístico del país."
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://xmlns.com/foaf/0.1/name","Academia Superior de Artes de Bogotá"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://xmlns.com/foaf/0.1/nick","ASAB"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://xmlns.com/foaf/0.1/homepage","http://fasab.udistrital.edu.co:8080/"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Bogotá"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Distrital_Francisco_José_de_Caldas"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_Superior_de_Artes_de_Bogotá"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/acrónimo","ASAB"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/facebook","https://es-la.facebook.com/FacultadArtesAsab%3Ffref=ts"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/logo","Bogotá Facultad de Artes ASAB.JPG"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/nombre","Academia Superior de Artes de Bogotá"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/sitioWeb","http://fasab.udistrital.edu.co:8080/"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/tipo","Academia de  Artes"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://es.dbpedia.org/property/twitter","arteasab"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/wikiPageID",6033953
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/wikiPageRevisionID",130355920
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/wikiPageExternalLink","https://es-la.facebook.com/FacultadArtesAsab%3Ffref=ts"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/wikiPageExternalLink","http://fasab.udistrital.edu.co:8080/"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/wikiPageLength",3718
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/formationYear","1989"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/foundingYear","1989"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arte"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_Superior_de_Artes_de_Bogotá?oldid=130355920&ns=0"
"http://es.dbpedia.org/resource/Academia_Superior_de_Artes_de_Bogotá","http://dbpedia.org/ontology/abstract","La Academia Superior de Artes de Bogotá es actualmente la Facultad de Artes - ASAB de la Universidad Distrital Francisco José de Caldas, situada en el barrio  del centro de la ciudad de Bogotá. Es una de las instituciones académicas con mayor tradición en el campo artístico del país."
