"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Pentecostales de Canadá"
"http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Pentecostales de Canadá"
"http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pentecostales_por_país"
"http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pentecostalismo_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá","http://dbpedia.org/ontology/wikiPageID",9345779
"http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",124598694
"http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pentecostales_de_Canadá?oldid=124598694&ns=14"
"http://es.dbpedia.org/resource/Aimee_Semple_McPherson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá"
"http://es.dbpedia.org/resource/Jully_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentecostales_de_Canadá"
