"subject","predicate","object"
"http://dbpedia.org/resource/Banbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banbury"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/2000/01/rdf-schema#label","Banbury"
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/2000/01/rdf-schema#comment","Banbury es una localidad británica perteneciente al condado de Oxfordshire, 32 km al norte de Oxford. Tenía una población de 43.867 habitantes en 2001."
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d45t"
"http://es.dbpedia.org/resource/Banbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Oxfordshire"
"http://es.dbpedia.org/resource/Banbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banbury"
"http://es.dbpedia.org/resource/Banbury","http://es.dbpedia.org/property/mapaLoc","Oxfordshire"
"http://es.dbpedia.org/resource/Banbury","http://es.dbpedia.org/property/mapaLoc","Inglaterra"
"http://es.dbpedia.org/resource/Banbury","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Banbury","http://dbpedia.org/ontology/wikiPageID",373751
"http://es.dbpedia.org/resource/Banbury","http://dbpedia.org/ontology/wikiPageRevisionID",120323955
"http://es.dbpedia.org/resource/Banbury","http://dbpedia.org/ontology/wikiPageLength",965
"http://es.dbpedia.org/resource/Banbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banbury?oldid=120323955&ns=0"
"http://es.dbpedia.org/resource/Banbury","http://dbpedia.org/ontology/abstract","Banbury es una localidad británica perteneciente al condado de Oxfordshire, 32 km al norte de Oxford. Tenía una población de 43.867 habitantes en 2001."
"http://es.dbpedia.org/resource/Lancelot_Ernest_Holland","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Banbury"
"http://es.dbpedia.org/resource/Lancelot_Ernest_Holland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Banbury"
"http://es.dbpedia.org/resource/Pippa_Bennett-Warner","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Banbury"
