"subject","predicate","object"
"http://es.dbpedia.org/resource/Acridoxena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acridoxeninae"
"http://es.wikipedia.org/wiki/Acridoxeninae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acridoxeninae"
"http://dbpedia.org/resource/Acridoxeninae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acridoxeninae"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/2000/01/rdf-schema#label","Acridoxeninae"
"http://es.dbpedia.org/resource/Acridoxeninae","http://www.w3.org/2000/01/rdf-schema#comment","Acridoxeninae, es una subfamilia de insectos ortópteros perteneciente a la familia Tettigoniidae. Tiene un solo género Acridoxena, que es monotípico con una única especie: Acridoxena hewiana, que es originaria de África."
"http://es.dbpedia.org/resource/Acridoxeninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortópteros_de_África"
"http://es.dbpedia.org/resource/Acridoxeninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tettigoniidae"
"http://es.dbpedia.org/resource/Acridoxeninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acridoxeninae"
"http://es.dbpedia.org/resource/Acridoxeninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Acridoxeninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Acridoxeninae","http://es.dbpedia.org/property/genus","Acridoxena"
