"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Tuilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854"
"http://es.dbpedia.org/resource/Estación_de_Curuxona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854"
"http://es.dbpedia.org/resource/Estación_de_Alcázar_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854"
"http://es.dbpedia.org/resource/Estación_de_La_Felguera_(Feve)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854"
"http://es.dbpedia.org/resource/Estación_de_El_Romeral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de España de 1854"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de España de 1854"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1854"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_los_años_1850"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1854"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://dbpedia.org/ontology/wikiPageID",7425129
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://dbpedia.org/ontology/wikiPageRevisionID",91298609
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_España_de_1854?oldid=91298609&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Villacañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854"
"http://es.dbpedia.org/resource/Apeadero_de_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854"
"http://es.dbpedia.org/resource/Estación_de_Quero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854"
"http://es.dbpedia.org/resource/Estación_de_Játiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1854"
