"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2000/01/rdf-schema#label","Bermudas en los Juegos Olímpicos de Melbourne 1956"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://www.w3.org/2000/01/rdf-schema#comment","Las Bermudas estuvieron representadas en los Juegos Olímpicos de Melbourne 1956 por un total de 3 deportistas masculinos que compitieron en vela.​ El equipo olímpico bermudeño no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bermudas_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bermudas_en_1956"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/atletas",3
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Bermudas_en_los_Juegos_Olímpicos_de_Melbourne_1956","http://es.dbpedia.org/property/cno","BER"
