"subject","predicate","object"
"http://es.dbpedia.org/resource/Filago_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marne_(Italia)"
"http://es.wikipedia.org/wiki/Marne_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marne_(Italia)"
"http://dbpedia.org/resource/Marne_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marne_(Italia)"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Marne (Italia)"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Marne es una frazione italiana de la comuna de Filago, en la provincia de Bérgamo, región de Lombardía, localizada a 15 km al suroeste de Bérgamo.​ La comuna era una municipalidad independiente, aunque a cuasa de la poca población, después de la Unificación de Italia fue absorbido por Filago.​"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://xmlns.com/foaf/0.1/name","Marne"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracciones_de_Lombardía"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marne_(Italia)"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/gentilicio","Marnesi"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/horario","UTC +1"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/horarioVerano","UTC +2"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/imagen","Marne1.JPG"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/nombreCompleto","Marne"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/población",250
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/posEtiquetaLoc","pie_mapa_loc       = Marne"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Filago_(Italia)"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Marne_(Italia)","http://es.dbpedia.org/property/superior",20
