"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Apellidos de Navarra"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/2004/02/skos/core#prefLabel","Apellidos de Navarra"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnografía_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Euskal_Herria"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://dbpedia.org/ontology/wikiPageID",849822
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",128852195
"http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apellidos_de_Navarra?oldid=128852195&ns=14"
"http://es.dbpedia.org/resource/Ciordia_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Elizalde_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Casa_de_Iturbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Arellano_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Chasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Goyeneche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Echeverri_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Mariñelarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Góngora_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Arismendi_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Peña_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Salavarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Yñigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Goñiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Olloqui_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Andueza_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Familia_Echagüe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Anchorena_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Aznar_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Mihura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Salazar_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Casa_de_Escors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Familia_Zuviría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Aliende_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Familia_Dávalos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
