"subject","predicate","object"
"http://es.dbpedia.org/resource/Norwegian_Wood_(This_Bird_Has_Flown)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/Rock_'n'_Roll_Music_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
"http://dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.wikipedia.org/wiki/Drive_My_Car","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#label","Drive My Car"
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#comment","«Drive My Car» –en español: «Conduce mi coche»– es una canción escrita por Paul McCartney (acreditada a Lennon/McCartney), con la colaboración lírica de John Lennon y lanzada por primera vez en el álbum Rubber Soul de 1965. La optimista y alegre ""Drive My Car"" fue utilizada como la canción de apertura del disco."
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x1t3"
"http://es.dbpedia.org/resource/Drive_My_Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Beatles"
"http://es.dbpedia.org/resource/Drive_My_Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1965"
"http://es.dbpedia.org/resource/Drive_My_Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Lennon/McCartney"
"http://es.dbpedia.org/resource/Drive_My_Car","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Drive_My_Car","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drive_My_Car"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Norwegian_Wood_(This_Bird_Has_Flown)"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/duración","147.0"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Lennon-McCartney"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Abbey_Road_Studios"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Beatles"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/lanzamiento",3
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/nombre","Drive My Car"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/George_Martin_(músico)"
"http://es.dbpedia.org/resource/Drive_My_Car","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rubber_Soul"
"http://es.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/wikiPageID",836806
"http://es.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/wikiPageRevisionID",128786368
"http://es.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/wikiPageLength",4356
"http://es.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drive_My_Car?oldid=128786368&ns=0"
"http://es.dbpedia.org/resource/Drive_My_Car","http://dbpedia.org/ontology/abstract","«Drive My Car» –en español: «Conduce mi coche»– es una canción escrita por Paul McCartney (acreditada a Lennon/McCartney), con la colaboración lírica de John Lennon y lanzada por primera vez en el álbum Rubber Soul de 1965. La optimista y alegre ""Drive My Car"" fue utilizada como la canción de apertura del disco."
"http://es.dbpedia.org/resource/Rubber_Soul","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/Nowhere_Man_(EP)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/The_Beatles/1962-1966","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/Good_Evening_New_York_City","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/Glee_Sings_the_Beatles","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/Paul_Is_Live","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/Memory_Almost_Full","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/The_Art_of_McCartney","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
"http://es.dbpedia.org/resource/Yesterday_and_Today","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Drive_My_Car"
