"subject","predicate","object"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://www.w3.org/2000/01/rdf-schema#label","Azuréa Basket Club Golfe-Juan-Vallauris"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://www.w3.org/2000/01/rdf-schema#comment","El AC Golfe-Juan-Vallauris es un equipo de baloncesto francés con sede en la ciudad de Golfe-Juan, que compite en la NM2, la cuarta competición de su país. Disputa sus partidos en el Gymnase Jacques Allinéï, con capacidad para 400 espectadores.​"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://xmlns.com/foaf/0.1/homepage","http://www.golfebasket.com/accueil.html"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1935"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1935"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_la_región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1935"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_Marítimos"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azuréa_Basket_Club_Golfe-Juan-Vallauris"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/accessdate",2014-06-20
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/first","Moussa"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/first","Travarus"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/first","Nicolas"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/first","Carlo"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/first","Sylvain"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/from","AS Mónaco Basket"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/from","Fos Ouest Provence Basket"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/in",9
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/in",25
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/last","Vullin"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/last","Peyre"
"http://es.dbpedia.org/resource/Azuréa_Basket_Club_Golfe-Juan-Vallauris","http://es.dbpedia.org/property/last","Badiane"
