"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://www.w3.org/2000/01/rdf-schema#label","Capitán Zanahoria y su sorprendente Zoo Crewː La guerra Oz-País de las Maravillas"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de Oz-País de las Maravillas (En inglés: Oz-Wonderland War) es una miniserie limitada de tres números, escrita por los guionistas de historietas , y  y dibujado por , para la editorial DC Comics, publicado entre enero de 1986 y marzo de 1986. Cuenta la historia sobre los personajes de Tierra-C (Cuya historia sucede antes de los acontecimientos de la Crisis en las Tierras Infinitas, y que aquella historia en aquel momento estaba siendo desarrollada en pleno clímax) se encontraron lo héroes como el  y sus compañeros héroes del equipo del Parque Zoológico ( la Zoo Crew) se ven envueltos en un conflicto donde los personajes del País de las Maravillas y el mundo de Oz se unen contra  el rey Nome, ha obtenido el control sobre los  y que utilizó para conquistar el país de Oz y el País d"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DC_Comics"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_DC_Comics"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_antropomorfos_ficticios"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_superhéroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://es.dbpedia.org/property/colección",3
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Liz_Berube"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://es.dbpedia.org/property/creadores","E. Nelson Bridwell y Joey Cavalieri"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://es.dbpedia.org/property/creadores","Carol Lay"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Carol_Lay"
"http://es.dbpedia.org/resource/Capitán_Zanahoria_y_su_sorprendente_Zoo_Crewː_La_guerra_Oz-País_de_las_Maravillas","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/DC_Comics"
