"subject","predicate","object"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/2000/01/rdf-schema#label","Christer Wallin"
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/2000/01/rdf-schema#comment","Christer Wallin (Suecia, 17 de junio de 1969) es un nadador sueco retirado especializado en pruebas de estilo libre, donde consiguió ser subcampeón olímpico en 1996 en los 4 x 200 metros.​"
"http://es.dbpedia.org/resource/Christer_Wallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Christer_Wallin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Suecia"
"http://es.dbpedia.org/resource/Christer_Wallin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christer_Wallin"
"http://es.dbpedia.org/resource/Christer_Wallin","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Christer_Wallin","http://dbpedia.org/ontology/wikiPageID",8334671
"http://es.dbpedia.org/resource/Christer_Wallin","http://dbpedia.org/ontology/wikiPageRevisionID",127926189
"http://es.dbpedia.org/resource/Christer_Wallin","http://dbpedia.org/ontology/wikiPageLength",1479
"http://es.dbpedia.org/resource/Christer_Wallin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christer_Wallin?oldid=127926189&ns=0"
"http://es.dbpedia.org/resource/Christer_Wallin","http://dbpedia.org/ontology/abstract","Christer Wallin (Suecia, 17 de junio de 1969) es un nadador sueco retirado especializado en pruebas de estilo libre, donde consiguió ser subcampeón olímpico en 1996 en los 4 x 200 metros.​"
"http://es.wikipedia.org/wiki/Christer_Wallin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christer_Wallin"
"http://dbpedia.org/resource/Christer_Wallin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christer_Wallin"
