"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/2000/01/rdf-schema#label","Luis Reyes Reyes"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ramón Reyes Reyes (Barinas, Estado Barinas, 11 de junio de 1952) es un político y militar venezolano retirado, que se ha desempeñado como gobernador del Estado Lara durante dos períodos consecutivos y como Ministro de la Secretaría de la Presidencia de Hugo Chávez."
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://xmlns.com/foaf/0.1/name","Luis Reyes Reyes"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituyentes_de_Venezuela_de_1999"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Lara"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barineses"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_aviación_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Secretaría_de_la_Presidencia_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Obras_Públicas_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_rebelados_en_las_intentonas_golpistas_de_Venezuela_de_1992"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Reyes_Reyes"
"http://es.dbpedia.org/resource/Luis_Reyes_Reyes","http://es.dbpedia.org/property/almamáter","Escuela de Aviación Militar de Venezuela"
