"subject","predicate","object"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/2000/01/rdf-schema#label","Moron (Haití)"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://www.w3.org/2000/01/rdf-schema#comment","Moron (en criollo haitiano, Mowon) es una comuna de Haití, situada en el distrito de Jérémie,​del departamento de Grand'Anse.​"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://xmlns.com/foaf/0.1/name","(Mowon)"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://xmlns.com/foaf/0.1/name","Moron"
"http://es.dbpedia.org/resource/Moron_(Haití)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Haití"
