"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dead_Man_Walking_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","Dead Man Walking (ópera)"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","Dead Man Walking es la primera ópera de Jake Heggie, con un libreto (basado en el  de la hermana Helen Prejean, ) por Terrence McNally; se estrenó el 7 de octubre de 2000 en el , de la Ópera de San Francisco. Esta ópera se representa poco; en las estadísticas de Operabase aparece la n.º 196 de las óperas representadas en 2005-2010, siendo la 5.ª en los Estados Unidos y la primera de Heggie, con 15 representaciones en el período. En España, se estrenó el 26 de enero de 2018 en el Teatro Real de Madrid, logrando una calurosa ovación por parte del público."
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kw1h"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://xmlns.com/foaf/0.1/name","Dead Man Walking"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_2000"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jake_Heggie"
"http://es.dbpedia.org/resource/Dead_Man_Walking_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
