"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Padre_Alberto_Hurtado_(Antofagasta)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Cerro_El_Ancla"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/2000/01/rdf-schema#label","Cerro El Ancla"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/2000/01/rdf-schema#comment","El cerro El Ancla, también conocido como cerro del Ancla, corresponde a un cerro ubicado en la comuna de Antofagasta, Chile. La eminencia se encuentra a 270 msnm y en su base se extiende una parte de la ciudad. El cerro recibe su nombre debido a la presencia de un emblema correspondiente a un ancla, que se encuentra dibujada en las proximidades de su cumbre."
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://xmlns.com/foaf/0.1/name","Cerro El Ancla"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagasta"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_El_Ancla"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://es.dbpedia.org/property/elevación",270
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://es.dbpedia.org/property/foto","Cerro El Ancla.jpg"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://es.dbpedia.org/property/nombre","Cerro El Ancla"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://es.dbpedia.org/property/pieDeFoto","El ancla, símbolo que da nombre al cerro"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://es.dbpedia.org/property/ruta","Al este de la Avenida Padre Alberto Hurtado"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://dbpedia.org/ontology/wikiPageID",751068
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://dbpedia.org/ontology/wikiPageRevisionID",129431848
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://dbpedia.org/ontology/wikiPageLength",3045
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://dbpedia.org/ontology/prominence",270.0
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_El_Ancla?oldid=129431848&ns=0"
"http://es.dbpedia.org/resource/Cerro_El_Ancla","http://dbpedia.org/ontology/abstract","El cerro El Ancla, también conocido como cerro del Ancla, corresponde a un cerro ubicado en la comuna de Antofagasta, Chile. La eminencia se encuentra a 270 msnm y en su base se extiende una parte de la ciudad. El cerro recibe su nombre debido a la presencia de un emblema correspondiente a un ancla, que se encuentra dibujada en las proximidades de su cumbre."
"http://es.wikipedia.org/wiki/Cerro_El_Ancla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_El_Ancla"
