"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Saroihandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Joseph Saroïhandy"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Joseph Saroïhandy (Saint-Maurice-sur-Moselle, Vosgos, 13 de septiembre de 1867 - París, 24 de junio de 1932) fue un filólogo e hispanista francés."
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Francia"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/lugarDeFallecimiento","París"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/lugarDeNacimiento","Saint-Maurice-sur-Moselle, Vosgos"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dialectología"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Hispanismo"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filología"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Lingüística"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageID",621984
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageRevisionID",130336916
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/PDFAnlt/riev/23503508.pdf"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/recursos/publicaciones/25/19/13Saroihandy.pdf"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageLength",4965
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filólogo"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Dialectólogo"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Lingüista"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Hispanista"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Joseph_Saroïhandy?oldid=130336916&ns=0"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://dbpedia.org/ontology/abstract","Jean-Joseph Saroïhandy (Saint-Maurice-sur-Moselle, Vosgos, 13 de septiembre de 1867 - París, 24 de junio de 1932) fue un filólogo e hispanista francés."
"http://es.dbpedia.org/resource/Jean_Joseph_Saroïhandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Juan_Jose_Saroihandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Jean-Josep_Saroihandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Juan_José_Saroïhandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.wikipedia.org/wiki/Jean-Joseph_Saroïhandy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Saroihandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Jean_Josep_Saroïhandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Jean-Josep_Saroïhandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Juan_Jose_Saroïhandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Jean_Josep_Saroihandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Jean_Joseph_Saroihandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Saroïhandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroihandy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy"
