"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Cordero"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Cordero Aurrecoechea (Puebla de Zaragoza, 16 de agosto de 1922 - Ciudad de México, 19 de febrero de 2013)​​ fue un actor mexicano."
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0cy8"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Puebla"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Cordero"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Autónoma_Chapingo"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Fordham"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/añosActivo",1943
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto_agudo_de_miocardio"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/hijos","Gabriel, David y Antonio"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/imdb",179516
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/lugarDeFallecimiento","México, D.F., México"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/lugarDeNacimiento","Puebla, Puebla, México"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/nombreDeNacimiento","Joaquín Cordero Aurrecoechea"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Ana_Luisa_Peluffo"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Ariadna_Welter"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/premiosAriel",1951
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://es.dbpedia.org/property/premiosAriel","Mejor actor"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://dbpedia.org/ontology/wikiPageID",732706
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://dbpedia.org/ontology/wikiPageRevisionID",130424023
"http://es.dbpedia.org/resource/Joaquín_Cordero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0179516/awards"
