"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buntsandstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buntsandstein"
"http://es.dbpedia.org/resource/Buntsandstein","http://www.w3.org/2000/01/rdf-schema#label","Buntsandstein"
"http://es.dbpedia.org/resource/Buntsandstein","http://www.w3.org/2000/01/rdf-schema#comment","Las facies Buntsandstein son unos sedimentos detríticos que pueden alcanzar potencias de más de 4000 m y que se depositaron entre el Lopingiense y el Anisiense (Pérmico superior a Triásico medio).​ El primero en emplear este término para referirse a las areniscas rojizas sobre las que se apoyaban las calizas de las facies Muschelkalk fue el geólogo alemán Friedrich August von Alberti en el año 1834.​ Están formados por sedimentos eólicos, lacustres, fluviales y, en menor medida, por sedimentos marinos someros y de Sebkha.​"
"http://es.dbpedia.org/resource/Buntsandstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051ycts"
"http://es.dbpedia.org/resource/Buntsandstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_del_Triásico"
"http://es.dbpedia.org/resource/Buntsandstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buntsandstein"
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/apellido","Feist-Burkhardt"
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/apellido","Pérez Valera"
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/capítulo",13
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/editor","McCann, T."
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/editorial","Universidad de Granada"
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/editorial","Geological Society of London"
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/isbn",843383391
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/isbn",9781862392649
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/nombre","F."
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/nombre","S.; Götz, A. E.; Szulc, J.; Borkhataria, R.; Geluk, M.; Haas, J.; Hornung, J.; Jordan, P.; Kempf, O.; Michalík, J.; Nawrocki, J.; Reinhardt, L.; Ricken, W.; Heinz-Gerd, R.; Rüffer, T.; Török, Á. y Zühlke, R."
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/páginas",220
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/páginas",1449
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/título","Estratigrafía y Téctonica del Triásico Sudibérico en el Sector Oriental de la Cordillera Bética"
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/título","The Geology of Central Europe: Mesozoic and Cenozoic"
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=0KXptTYvKv8C&pg=PA772&lpg=PA772&dq=Buntsandstein&source=bl&ots=cbJKCBFB8E&sig=b8wrioyGq-sLtwYlOyHJzftA3r8&hl=en&sa=X&ei=4MMLUdKHO5ORhQexi4DwAQ&ved=0CHUQ6AEwCTgK%23v=onepage&q=Buntsandstein&f=false%7Cfechaacceso="
"http://es.dbpedia.org/resource/Buntsandstein","http://es.dbpedia.org/property/url","http://hera.ugr.es/tesisugr/1544417x.pdf%7Cfechaacceso="
"http://es.dbpedia.org/resource/Buntsandstein","http://dbpedia.org/ontology/wikiPageID",5620649
"http://es.dbpedia.org/resource/Buntsandstein","http://dbpedia.org/ontology/wikiPageRevisionID",114398585
"http://es.dbpedia.org/resource/Buntsandstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://hera.ugr.es/tesisugr/1544417x.pdf%7Cfechaacceso="
"http://es.dbpedia.org/resource/Buntsandstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=0KXptTYvKv8C&pg=PA772&lpg=PA772&dq=Buntsandstein&source=bl&ots=cbJKCBFB8E&sig=b8wrioyGq-sLtwYlOyHJzftA3r8&hl=en&sa=X&ei=4MMLUdKHO5ORhQexi4DwAQ&ved=0CHUQ6AEwCTgK%23v=onepage&q=Buntsandstein&f=false%7Cfechaacceso="
"http://es.dbpedia.org/resource/Buntsandstein","http://dbpedia.org/ontology/wikiPageLength",5932
"http://es.dbpedia.org/resource/Buntsandstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buntsandstein?oldid=114398585&ns=0"
"http://es.dbpedia.org/resource/Buntsandstein","http://dbpedia.org/ontology/abstract","Las facies Buntsandstein son unos sedimentos detríticos que pueden alcanzar potencias de más de 4000 m y que se depositaron entre el Lopingiense y el Anisiense (Pérmico superior a Triásico medio).​ El primero en emplear este término para referirse a las areniscas rojizas sobre las que se apoyaban las calizas de las facies Muschelkalk fue el geólogo alemán Friedrich August von Alberti en el año 1834.​ Están formados por sedimentos eólicos, lacustres, fluviales y, en menor medida, por sedimentos marinos someros y de Sebkha.​ En la cuenca germánica se puede distinguir entre Buntsandstein inferior, medio y superior: 
* Inferior: en el sur de la cuenca germánica tiene un origen fluvial y aluvial producto de la erosión de macizos variscos; más al norte los sedimentos del Buntsandstein inferior se depositan en ambientes de llanuras mareales y finalmente en la parte norte y este de la cuenca (territorios ocupados actualmente por Polonia, Países Bajos y norte de Alemania) los medios sedimentarios se corresponden con ambientes lacustres y de medios marinos someros.​ 
* Medio: los bordes de la cuenca los ocupan sedimentos de llanura aluvial y eólicos; en el centro los materiales son de origen lacustre y en el sureste predominan sedimentos lacustres y marinos someros.​ 
* Superior: el océano Tetis ocupa la parte sureste de la cuenca, produciendo las condiciones idóneas para que precipiten evaporitas (yeso y halita) en el . Los sedimentos del borde de cuenca continúan siendo de carácter detrítico.​ Además de en la cuenca germánica, el Buntsandstein aflora en casi todas las cuencas sedimentarias del Triásico, si bien presenta en cada una de ellas particularidades de carácter litológico y paleontológico.​"
"http://es.dbpedia.org/resource/Bunter_sandstone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buntsandstein"
"http://es.dbpedia.org/resource/Facies_Buntsandstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buntsandstein"
