"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takeshi_Kamo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takeshi_Kamo"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/2000/01/rdf-schema#label","Takeshi Kamo"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/2000/01/rdf-schema#comment","Takeshi Kamo (加茂 健 Kamo Takeshi?) (Hamamatsu, 8 de febrero de 1915-26 de marzo de 2004) fue un jugador de fútbol japonés."
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://xmlns.com/foaf/0.1/name","Takeshi Kamo"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Waseda"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takeshi_Kamo"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universidad_de_Waseda"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://es.dbpedia.org/property/nombre","Takeshi Kamo"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://dbpedia.org/ontology/wikiPageID",7974030
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://dbpedia.org/ontology/wikiPageRevisionID",127364972
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160319090547/http:/www.japannationalfootballteam.com/en/players/kamo_takeshi.html"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50036/Takeshi_Kamo.html"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170705063156/http:/www.sports-reference.com/olympics/athletes/ka/takeshi-kamo-1.html"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://dbpedia.org/ontology/wikiPageLength",3026
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takeshi_Kamo?oldid=127364972&ns=0"
"http://es.dbpedia.org/resource/Takeshi_Kamo","http://dbpedia.org/ontology/abstract","Takeshi Kamo (加茂 健 Kamo Takeshi?) (Hamamatsu, 8 de febrero de 1915-26 de marzo de 2004) fue un jugador de fútbol japonés."
"http://dbpedia.org/resource/Takeshi_Kamo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takeshi_Kamo"
