"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Copas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Copas"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/2000/01/rdf-schema#label","José Copas"
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/2000/01/rdf-schema#comment","El coronel José Copas (, Chihuahua; ?-18 de abril de 1917) fue un militar mexicano que participó en la Revolución mexicana. En 1910 se incorporó al movimiento maderista, participando en la , el 28 de noviembre de ese mismo año, al lado de Francisco Villa. Concurrió también en los combates de Cerro Prieto, Bauche y la Toma de Ciudad Juárez. Fue uno de los pilares en la formación del Cuerpo de los “Dorados” de la División del Norte. Murió junto con su hermano Juan en el combate de San Miguel Bavícora, Chihuahua, contra las fuerzas del general carrancista Francisco Murguía."
"http://es.dbpedia.org/resource/José_Copas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coroneles_de_México"
"http://es.dbpedia.org/resource/José_Copas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/José_Copas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chihuahua"
"http://es.dbpedia.org/resource/José_Copas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villismo"
"http://es.dbpedia.org/resource/José_Copas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Copas"
"http://es.dbpedia.org/resource/José_Copas","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/José_Copas","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/José_Copas","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/José_Copas","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/José_Copas","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/José_Copas","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/José_Copas","http://dbpedia.org/ontology/wikiPageID",1101251
"http://es.dbpedia.org/resource/José_Copas","http://dbpedia.org/ontology/wikiPageRevisionID",98403280
"http://es.dbpedia.org/resource/José_Copas","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/José_Copas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Copas?oldid=98403280&ns=0"
"http://es.dbpedia.org/resource/José_Copas","http://dbpedia.org/ontology/abstract","El coronel José Copas (, Chihuahua; ?-18 de abril de 1917) fue un militar mexicano que participó en la Revolución mexicana. En 1910 se incorporó al movimiento maderista, participando en la , el 28 de noviembre de ese mismo año, al lado de Francisco Villa. Concurrió también en los combates de Cerro Prieto, Bauche y la Toma de Ciudad Juárez. Fue uno de los pilares en la formación del Cuerpo de los “Dorados” de la División del Norte. Murió junto con su hermano Juan en el combate de San Miguel Bavícora, Chihuahua, contra las fuerzas del general carrancista Francisco Murguía."
"http://es.wikipedia.org/wiki/José_Copas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Copas"
