"subject","predicate","object"
"http://es.dbpedia.org/resource/Antrodiaetus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Antrodiaetidae"
"http://es.dbpedia.org/resource/Antrodiaetus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Antrodiaetidae"
"http://es.wikipedia.org/wiki/Antrodiaetidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antrodiaetidae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/2000/01/rdf-schema#label","Antrodiaetidae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/2000/01/rdf-schema#comment","Los antrodiétidos (Antrodiaetidae) son una familia de arañas migalomorfas, concretamente una de las dos familias de la superfamilia de los , razón por la cual presentan características similares a los atípidos."
"http://es.dbpedia.org/resource/Antrodiaetidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fchx6"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://xmlns.com/foaf/0.1/name","Antrodiaetidae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antrodiaetidae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antrodiaetidae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/diversity",3
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/diversityLink","Anexo: Antrodiaetidae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/familia","Antrodiaetidae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/familiaAuthority","Gertsch, 1940"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/imageCaption","Guarida de Antrodiaetus riversi"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/name","Antrodiaetidae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/rangeMap","Distribution.antrodiaetidae.1.png"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/subdivision","Antrodiaetus"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/subdivision","Aliatypus"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Atypoidea"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/wikiPageID",5060028
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/wikiPageRevisionID",120850742
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623161807/http:/biology.clc.uc.edu/fankhauser/Animals/Spiders/Folding_Door_Spider/Folding_Door_Spider.html"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060919013059/http:/core.ecu.edu/biol/bondja/publications/Hendrixson%20%26%20Bond%20%282005a%29%20Microunicolor.pdf"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/wikiPageLength",3402
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Atypoidea"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Antrodiaetidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mygalomorphae"
