"subject","predicate","object"
"http://dbpedia.org/resource/Bill_Masterton_Memorial_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trofeo_Bill_Masterton"
"http://es.dbpedia.org/resource/Bill_Masterton_Memorial_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Bill_Masterton"
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://www.w3.org/2000/01/rdf-schema#label","Trofeo Bill Masterton"
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://www.w3.org/2000/01/rdf-schema#comment","El Trofeo Bill Masterton (en inglés Bill Masterton Memorial Trophy) se entrega anualmente al jugador de la National Hockey League que ejemplifica mejor las cualidades de constancia, deportividad y dedicación al hockey sobre hielo. El ganador es elegido por medio de votación de la Asociación de Periodistas de Hockey Profesional. Se suele entregar a un jugador que regresa tras enfermedad, lesión o problemas personales. Un jugador puede ganar este trofeo sólo una vez en su carrera."
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nryp"
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_de_la_NHL"
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trofeo_Bill_Masterton"
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://dbpedia.org/ontology/wikiPageID",358883
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://dbpedia.org/ontology/wikiPageRevisionID",118626754
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051008121340/http:/www.nhl.com/trophies/index.html"
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://dbpedia.org/ontology/wikiPageLength",3578
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trofeo_Bill_Masterton?oldid=118626754&ns=0"
"http://es.dbpedia.org/resource/Trofeo_Bill_Masterton","http://dbpedia.org/ontology/abstract","El Trofeo Bill Masterton (en inglés Bill Masterton Memorial Trophy) se entrega anualmente al jugador de la National Hockey League que ejemplifica mejor las cualidades de constancia, deportividad y dedicación al hockey sobre hielo. El ganador es elegido por medio de votación de la Asociación de Periodistas de Hockey Profesional. Se suele entregar a un jugador que regresa tras enfermedad, lesión o problemas personales. Un jugador puede ganar este trofeo sólo una vez en su carrera. El trofeo recibe su nombre en honor a , un jugador de los Minnesota North Stars que murió el 15 de enero de 1968 tras haber sufrido una lesión en un partido. Durante su carrera, Masterton fue un claro ejemplo de las cualidades a las que este trofeo está dedicado. Se entregó por primera vez durante la temporada 1967-68."
"http://es.dbpedia.org/resource/Trofeo_bill_masterton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trofeo_Bill_Masterton"
"http://es.wikipedia.org/wiki/Trofeo_Bill_Masterton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trofeo_Bill_Masterton"
