"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cheap_design","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheap_design"
"http://es.dbpedia.org/resource/Cheap_design","http://www.w3.org/2000/01/rdf-schema#label","Cheap design"
"http://es.dbpedia.org/resource/Cheap_design","http://www.w3.org/2000/01/rdf-schema#comment","Cheap design es el nombre en inglés de un principio de diseño de agentes autónomos. El principio de cheap design establece que si un agente es diseñado para explotar las propiedades del nicho ecológico donde se desarrollará su tarea y las características de la interacción con el medio ambiente, entonces la construcción y la operación del agente será más simple y ""barata"" (cheap). El concepto está relacionado con la investigación en materia de Inteligencia artificial no convencional."
"http://es.dbpedia.org/resource/Cheap_design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencias_cognitivas"
"http://es.dbpedia.org/resource/Cheap_design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/Cheap_design","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_ubicua"
"http://es.dbpedia.org/resource/Cheap_design","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheap_design"
"http://es.dbpedia.org/resource/Cheap_design","http://es.dbpedia.org/property/autor","Rolf Pfeifer and Josch C. Bongard"
"http://es.dbpedia.org/resource/Cheap_design","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cheap_design","http://es.dbpedia.org/property/editorial","Cambtridge, Massachusetts: The MIT Press"
"http://es.dbpedia.org/resource/Cheap_design","http://es.dbpedia.org/property/id","ISBN 0-262-16239-3"
"http://es.dbpedia.org/resource/Cheap_design","http://es.dbpedia.org/property/título","How the body shapes the way we think: a new view of intelligence"
"http://es.dbpedia.org/resource/Cheap_design","http://dbpedia.org/ontology/wikiPageID",1249519
"http://es.dbpedia.org/resource/Cheap_design","http://dbpedia.org/ontology/wikiPageRevisionID",117259426
"http://es.dbpedia.org/resource/Cheap_design","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016202051/http:/mitpress.mit.edu/catalog/item/default.asp%3Fttype=2&tid=11003"
"http://es.dbpedia.org/resource/Cheap_design","http://dbpedia.org/ontology/wikiPageLength",1243
"http://es.dbpedia.org/resource/Cheap_design","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheap_design?oldid=117259426&ns=0"
"http://es.dbpedia.org/resource/Cheap_design","http://dbpedia.org/ontology/abstract","Cheap design es el nombre en inglés de un principio de diseño de agentes autónomos. El principio de cheap design establece que si un agente es diseñado para explotar las propiedades del nicho ecológico donde se desarrollará su tarea y las características de la interacción con el medio ambiente, entonces la construcción y la operación del agente será más simple y ""barata"" (cheap). El concepto está relacionado con la investigación en materia de Inteligencia artificial no convencional."
