"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Diekirch","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Reisdorf"
"http://es.dbpedia.org/resource/Cantón_de_Diekirch","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Reisdorf"
"http://es.dbpedia.org/resource/Reisduerf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reisdorf"
"http://dbpedia.org/resource/Reisdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reisdorf"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/2000/01/rdf-schema#label","Reisdorf"
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/2000/01/rdf-schema#comment","Reisdorf (en luxemburgués: Reisduerf) es una comuna y un pequeño pueblo en el noreste de Luxemburgo, por este pueblo pasa el río Sauer y el río . Forma parte del cantón de Diekirch y del Distrito de Diekirch."
"http://es.dbpedia.org/resource/Reisdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044myk"
"http://es.dbpedia.org/resource/Reisdorf","http://xmlns.com/foaf/0.1/name","Reisdorf"
"http://es.dbpedia.org/resource/Reisdorf","http://xmlns.com/foaf/0.1/name","Reisduerf"
"http://es.dbpedia.org/resource/Reisdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Reisdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luxemburgo"
"http://es.dbpedia.org/resource/Reisdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reisdorf"
