"subject","predicate","object"
"http://dbpedia.org/resource/Olympism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olimpismo"
"http://es.dbpedia.org/resource/Olimpismo","http://www.w3.org/2000/01/rdf-schema#label","Olimpismo"
"http://es.dbpedia.org/resource/Olimpismo","http://www.w3.org/2000/01/rdf-schema#comment","El olimpismo se refiere a la filosofía de los Juegos Olímpicos. Los principios fundamentales del Olimpismo están esbozados en la Carta Olímpica."
"http://es.dbpedia.org/resource/Olimpismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comité_Olímpico_Internacional"
"http://es.dbpedia.org/resource/Olimpismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Olimpismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olimpismo"
"http://es.dbpedia.org/resource/Olimpismo","http://dbpedia.org/ontology/wikiPageID",7816107
"http://es.dbpedia.org/resource/Olimpismo","http://dbpedia.org/ontology/wikiPageRevisionID",124556090
"http://es.dbpedia.org/resource/Olimpismo","http://dbpedia.org/ontology/wikiPageLength",4718
"http://es.dbpedia.org/resource/Olimpismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olimpismo?oldid=124556090&ns=0"
"http://es.dbpedia.org/resource/Olimpismo","http://dbpedia.org/ontology/abstract","El olimpismo se refiere a la filosofía de los Juegos Olímpicos. Los principios fundamentales del Olimpismo están esbozados en la Carta Olímpica."
"http://es.wikipedia.org/wiki/Olimpismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olimpismo"
