"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugène_Drenthe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Drenthe"
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://www.w3.org/2000/01/rdf-schema#label","Eugene Drenthe"
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Constantijn Donders Drenthe (12 de diciembre, 1925 – 30 de marzo, 2009) fue un prominente poeta y dramaturgo surinamense.​ Drenthe había nacido en , Guayana Holandesa. Falleció en Róterdam, los Países Bajos, el 30 de marzo del 2009, a la edad de 83 años.​"
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_c3z"
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Surinam"
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Surinam"
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugene_Drenthe"
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://dbpedia.org/ontology/wikiPageID",4840698
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://dbpedia.org/ontology/wikiPageRevisionID",129713389
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugene_Drenthe?oldid=129713389&ns=0"
"http://es.dbpedia.org/resource/Eugene_Drenthe","http://dbpedia.org/ontology/abstract","Eugène Constantijn Donders Drenthe (12 de diciembre, 1925 – 30 de marzo, 2009) fue un prominente poeta y dramaturgo surinamense.​ Drenthe había nacido en , Guayana Holandesa. Falleció en Róterdam, los Países Bajos, el 30 de marzo del 2009, a la edad de 83 años.​ Estudió dramaturgia y se formó de la mano de ,  y . A partir de 1959 Drenthe escribió y dirigió desde dramas hasta shows folclóricos - en total casi 30 puestas en escena - que mostraban la vida cotidiana de los habitantes africana de Surinam, por ejemplo se destacan Rudy, het voetbaljongetje (Rudy el futbolista) (1959), el drama folk Katibo bagasi [El peso de la esclavitud] (1998 ) y Djompo abra [Salto adelante] (1977). En la obra Eigen oogst/ Apna phal (1988) se ocupó de un tema 'clásico' Hindú: el adúltero. Escribió cuatro libros de poesía en Sranan y neerlandés, en un idioma compacto: Skuma/ Schuim (1982), Sroysi/ Sluis (1984), Sipi/ Schip (1991) y Bromtyi/ Bloemen (Flores) (2000)."
"http://es.wikipedia.org/wiki/Eugene_Drenthe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugene_Drenthe"
"http://dbpedia.org/resource/Eugène_Drenthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugene_Drenthe"
