"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/2000/01/rdf-schema#label","Museo Nocenta Pisetta"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nocenta Pisetta, es un museo situado en la ciudad de Chilecito, La Rioja, Argentina, cuyo nombre se debe a la escultora italiana Inocenta Turra de Pisetta quién se radicó en Chilecito. El museo cuenta con figuras de arcilla. También tiene una posada turística.​"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://xmlns.com/foaf/0.1/name","Museo Nocenta Pisetta"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1992"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1992"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chilecito"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_escultura"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_La_Rioja"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Argentina"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nocenta_Pisetta"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chilecito"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://es.dbpedia.org/property/nombre","Museo Nocenta Pisetta"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://dbpedia.org/ontology/wikiPageID",548564
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://dbpedia.org/ontology/wikiPageRevisionID",129784293
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129094021/http:/www.elindependiente.com.ar/papel/hoy/archivo/noticias_v.asp%3F266498"
"http://es.dbpedia.org/resource/Museo_Nocenta_Pisetta","http://dbpedia.org/ontology/wikiPageLength",4834
