"subject","predicate","object"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Chongqing Airlines"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Chongqing Airlines (en chino, 重庆航空) es una aerolínea con base en Chongqing, República Popular de China. Opera vuelos de cabotaje de pasajeros en el territorio continental de China. Chongqing Airlines tenía 402 empleados en 2008.​"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2qmx"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://xmlns.com/foaf/0.1/name","Chongqing Airlines"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://xmlns.com/foaf/0.1/homepage","http://www.flycq.com"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_China"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2007"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chongqing_Airlines"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/aerolínea","Chongqing Airlines"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Chongqing-Jiangbei"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/callsign","CHONG QING"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/ceo","Zhou Yingli"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/China_Southern_Airlines"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Chongqing_Municipal_Development_&_Investment_Company"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/destinos",8
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/flota",28
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/fundación",16
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/iata","OQ"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/imagen","Chongqing Airlines logo.png"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/oaci","CQN"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Chongqing"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://es.dbpedia.org/property/sitioWeb","http://www.flycq.com"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/wikiPageID",4266598
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",123443714
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flycq.com"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","http://bar.hexun.com/d/682931.html"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150411162037/http:/www.flycq.com/"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/wikiPageLength",3919
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Chongqing"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/República_Popular_de_China"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Chongqing_Jiangbei"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chongqing_Airlines?oldid=123443714&ns=0"
"http://es.dbpedia.org/resource/Chongqing_Airlines","http://dbpedia.org/ontology/abstract","Chongqing Airlines (en chino, 重庆航空) es una aerolínea con base en Chongqing, República Popular de China. Opera vuelos de cabotaje de pasajeros en el territorio continental de China. Chongqing Airlines tenía 402 empleados en 2008.​"
"http://dbpedia.org/resource/Chongqing_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chongqing_Airlines"
"http://es.wikipedia.org/wiki/Chongqing_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chongqing_Airlines"
