"subject","predicate","object"
"http://es.dbpedia.org/resource/Equemauville","http://www.w3.org/2000/01/rdf-schema#label","Equemauville"
"http://es.dbpedia.org/resource/Equemauville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s990"
"http://es.dbpedia.org/resource/Equemauville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equemauville"
"http://es.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageID",3500935
"http://es.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageRevisionID",34869217
"http://es.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Équemauville"
"http://es.dbpedia.org/resource/Equemauville","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Equemauville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equemauville?oldid=34869217&ns=0"
"http://es.dbpedia.org/resource/Zakaria_Diallo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Equemauville"
"http://es.wikipedia.org/wiki/Equemauville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equemauville"
