"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Walking_Dead:_The_Final_Season","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season"
"http://es.dbpedia.org/resource/The_Walking_Dead:_A_New_Frontier","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead: The Final Season"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://www.w3.org/2000/01/rdf-schema#comment","The Walking Dead: The Final Season es un juego de aventuras episódico desarrollado por Telltale Games (primeros dos episodios) y Skybound Games (últimos dos episodios) y el cuarto juego principal de su serie de videojuegos The Walking Dead, basado en la serie de cómics de Robert Kirkman del mismo nombre. El primero de los cuatro episodios se lanzó el 14 de agosto de 2018 para las plataformas Microsoft Windows, PlayStation 4, Xbox One y Nintendo Switch.​"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://xmlns.com/foaf/0.1/homepage","https://telltale.com/series/the-walking-dead-season-4"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_episódicos"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Vita"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/The_Walking_Dead:_The_Final_Season","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_cel-shading"
