"subject","predicate","object"
"http://es.dbpedia.org/resource/Nothing_Is_Impossible_(álbum_de_Planetshakers_Kids)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/This_Is_Our_Time:_Live","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Planetshakers","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Planetshakers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Momentum_(Live_in_Manila)_(EP)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Momentum_(Live_in_Manila)_(EP)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Sé_quién_eres_tú","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Sé_quién_eres_tú","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Overflow:_Live","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Overflow:_Live","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Rain_(álbum_de_Planetshakers)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Rain_(álbum_de_Planetshakers)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joth_Hunt"
"http://es.dbpedia.org/resource/Legado_(álbum_de_Planetshakers)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Joth_Hunt"
