"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Serpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Serpa"
"http://es.wikipedia.org/wiki/José_Serpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Serpa"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/2000/01/rdf-schema#label","José Serpa"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/2000/01/rdf-schema#comment","José Rodolfo Serpa Pérez (Sampués, Sucre, Colombia, 17 de abril de 1979) es un ciclista colombiano."
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rdtn"
"http://es.dbpedia.org/resource/José_Serpa","http://xmlns.com/foaf/0.1/name","José Serpa"
"http://es.dbpedia.org/resource/José_Serpa","http://xmlns.com/foaf/0.1/name","José Rodolfo Serpa Pérez"
"http://es.dbpedia.org/resource/José_Serpa","http://xmlns.com/foaf/0.1/nick","El León de Sucre"
"http://es.dbpedia.org/resource/José_Serpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/José_Serpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/José_Serpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/José_Serpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Serpa"
"http://es.dbpedia.org/resource/José_Serpa","http://es.dbpedia.org/property/apodo","El León de Sucre"
"http://es.dbpedia.org/resource/José_Serpa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Serpa","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/José_Serpa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sampués"
"http://es.dbpedia.org/resource/José_Serpa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sucre_(Colombia)"
"http://es.dbpedia.org/resource/José_Serpa","http://es.dbpedia.org/property/nombre","José Serpa"
"http://es.dbpedia.org/resource/José_Serpa","http://es.dbpedia.org/property/nombrecompleto","José Rodolfo Serpa Pérez"
"http://es.dbpedia.org/resource/José_Serpa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador"
"http://es.dbpedia.org/resource/José_Serpa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sampués"
"http://es.dbpedia.org/resource/José_Serpa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sucre_(Colombia)"
"http://es.dbpedia.org/resource/José_Serpa","http://dbpedia.org/ontology/wikiPageID",3286971
"http://es.dbpedia.org/resource/José_Serpa","http://dbpedia.org/ontology/wikiPageRevisionID",126845933
"http://es.dbpedia.org/resource/José_Serpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=13731"
"http://es.dbpedia.org/resource/José_Serpa","http://dbpedia.org/ontology/wikiPageLength",10182
"http://es.dbpedia.org/resource/José_Serpa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/José_Serpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Serpa?oldid=126845933&ns=0"
"http://es.dbpedia.org/resource/José_Serpa","http://dbpedia.org/ontology/abstract","José Rodolfo Serpa Pérez (Sampués, Sucre, Colombia, 17 de abril de 1979) es un ciclista colombiano."
"http://dbpedia.org/resource/José_Serpa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Serpa"
