"subject","predicate","object"
"http://dbpedia.org/resource/Theory_and_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_e_historia"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/2000/01/rdf-schema#label","Teoría e historia"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/2000/01/rdf-schema#comment","Teoría e historia: una interpretación de la evolución social y económica es un tratado del filósofo y economista de la Escuela austriaca Ludwig von Mises. Puede considerarse como una continuación en el desarrollo del sistema misesiano de las ciencias sociales. En particular, proporciona más apoyo epistemológico para sus trabajos anteriores, especialmente La acción humana en particular, Mises elabora sobre el dualismo metodológico, desarrolla el concepto de timología, una rama histórica de las ciencias de la acción humana, y presenta su crítica del materialismo marxista."
"http://es.dbpedia.org/resource/Teoría_e_historia","http://xmlns.com/foaf/0.1/name","Theory and History"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://xmlns.com/foaf/0.1/name","Teoría e historia"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1957"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Ludwig_von_Mises"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_las_ciencias_sociales"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_e_historia"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ludwig_von_Mises"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://es.dbpedia.org/property/fechaPublicación",1957
"http://es.dbpedia.org/resource/Teoría_e_historia","http://es.dbpedia.org/property/formato","Impresa"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Teoría_e_historia","http://es.dbpedia.org/property/lengua","Inglés"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://es.dbpedia.org/property/nombre","Teoría e historia"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://es.dbpedia.org/property/paginas",384
"http://es.dbpedia.org/resource/Teoría_e_historia","http://es.dbpedia.org/property/tema","Filosofía, Metodología, Historia, Economía."
"http://es.dbpedia.org/resource/Teoría_e_historia","http://es.dbpedia.org/property/tituloOrig","Theory and History"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://dbpedia.org/ontology/wikiPageID",8824369
"http://es.dbpedia.org/resource/Teoría_e_historia","http://dbpedia.org/ontology/wikiPageRevisionID",117285065
"http://es.dbpedia.org/resource/Teoría_e_historia","http://dbpedia.org/ontology/wikiPageLength",7003
"http://es.dbpedia.org/resource/Teoría_e_historia","http://dbpedia.org/ontology/isbn","978-0865975699"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Ludwig_von_Mises"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_e_historia?oldid=117285065&ns=0"
"http://es.dbpedia.org/resource/Teoría_e_historia","http://dbpedia.org/ontology/abstract","Teoría e historia: una interpretación de la evolución social y económica es un tratado del filósofo y economista de la Escuela austriaca Ludwig von Mises. Puede considerarse como una continuación en el desarrollo del sistema misesiano de las ciencias sociales. En particular, proporciona más apoyo epistemológico para sus trabajos anteriores, especialmente La acción humana en particular, Mises elabora sobre el dualismo metodológico, desarrolla el concepto de timología, una rama histórica de las ciencias de la acción humana, y presenta su crítica del materialismo marxista. Además, Mises propone una teoría del conocimiento y el valor. Más tarde explora y analiza críticamente paradigmas de pensamiento como el determinismo, el materialismo, el materialismo dialéctico, el historicismo, el cientificismo, el positivismo, el conductismo y la psicología. Argumenta que estas escuelas de pensamiento (algunas con motivaciones políticas,​ otras cegadas por el dogmatismo​) han cometido errores epistemológicos y metodológicos y no conducen a una comprensión científica del comportamiento humano. El economista Murray Rothbard consideraba que Teoría e Historia era el trabajo más pasado por alto de Mises.​"
"http://es.wikipedia.org/wiki/Teoría_e_historia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_e_historia"
