"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Frederick_Kelaart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Esrilanqueses del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Esrilanqueses del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sri_Lanka_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esrilanqueses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",8669353
"http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",124570475
"http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esrilanqueses_del_siglo_XIX?oldid=124570475&ns=14"
"http://es.dbpedia.org/resource/Anagarika_Dharmapala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX"
"http://es.dbpedia.org/resource/Thomas_W._Naylor_Beckett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esrilanqueses_del_siglo_XIX"
