"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Maria_(Ondarroa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)"
"http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Ondárroa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Santa María (Ondárroa)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de Santa María o de la Natividad de Ondárroa es un templo católico ubicado en la localidad vizcaína de Ondárroa en el País Vasco (España). Es un notable edificio que se alza sobre la ría del río Artibai en un promontorio rocoso con una relevante cimentación sobre arcadas que le dan un carácter definitorio muy fuerte."
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Vizcaya"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_del_País_Vasco"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_calificados_de_Vizcaya"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_del_País_Vasco_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ondárroa"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Natividad"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Ondárroa)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://dbpedia.org/ontology/wikiPageID",5558076
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://dbpedia.org/ontology/wikiPageRevisionID",120161447
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ondarroa.eu/es-ES/Paginas/default.aspx"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://dbpedia.org/ontology/wikiPageLength",6304
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_Santa_María_(Ondárroa)?oldid=120161447&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Ondárroa)","http://dbpedia.org/ontology/abstract","La iglesia de Santa María o de la Natividad de Ondárroa es un templo católico ubicado en la localidad vizcaína de Ondárroa en el País Vasco (España). Es un notable edificio que se alza sobre la ría del río Artibai en un promontorio rocoso con una relevante cimentación sobre arcadas que le dan un carácter definitorio muy fuerte. Gótica tardía aunque no puede ser enclavada en el gótico vasco, data de 1462 o 1480, la caracterizan las esculturas de estilo borgoñón que la coronan, conocidas popularmente como kortxeleku mamuak o El cortejo y toda una serie de gárgolas y rosetones. Los muros están recorridos por una cenefa con motivos florales y animales sobre la que se levanta una crestería con motivos geométricos. Los ventanalesconforman un cuerpo de luces espectacular, estando calificado como el más destacado de la arquitectura medieval vizcaína.​ En su interior tiene un retablo mayor plateresco, que cubre otro gótico realizado en piedra."
