"subject","predicate","object"
"http://dbpedia.org/resource/Association_of_European_Journalists","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos"
"http://es.wikipedia.org/wiki/Asociación_de_Periodistas_Europeos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos"
"http://es.dbpedia.org/resource/Premio_Francisco_Cerecedo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Periodistas Europeos"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación de Periodistas Europeos (Association of European Journalists) (AEJ) es una asociación privada profesional independiente e internacional de ámbito europeo, que tiene la consideración de Organización no Gubernamental por la Unesco y el Consejo de Europa. Fue fundada en Bruselas, Bélgica, en 1961, por setenta periodistas para promover el entendimiento y la armonía entre los países de Europa y defender la libertad de información y de prensa. Desde 2006 y hasta noviembre de 2007, los cargos electos por la Assamblea General para la dirección del AEJ son:"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbt_5"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_periodistas"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asociación_de_Periodistas_Europeos"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://dbpedia.org/ontology/wikiPageID",1180338
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://dbpedia.org/ontology/wikiPageRevisionID",117613261
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509170240/http:/www.europeanmovement.org/"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejc.net/"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apeuropeos.org/"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aej.org/page.asp%3Fp_id=3"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asociación_de_Periodistas_Europeos?oldid=117613261&ns=0"
"http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos","http://dbpedia.org/ontology/abstract","La Asociación de Periodistas Europeos (Association of European Journalists) (AEJ) es una asociación privada profesional independiente e internacional de ámbito europeo, que tiene la consideración de Organización no Gubernamental por la Unesco y el Consejo de Europa. Fue fundada en Bruselas, Bélgica, en 1961, por setenta periodistas para promover el entendimiento y la armonía entre los países de Europa y defender la libertad de información y de prensa. Bajo esos mismos principios, y tras la conformidad del XVII Congreso Internacional de la APE celebrado en Roma, el 2 de octubre de 1981 se firmó el Acta de Constitución y los Estatutos de la Sección Española de la APE, al amparo de la Ley de Asociaciones. En la actualidad celebra seminarios y conferencias sobre temas como la defensa, Europa Central, Latinoamérica o el periodismo, entre otras. Concede anualmente los premios Salvador de Madariaga y Premio de Periodismo Francisco Cerecedo, el cual ha superado ya las XXX ediciones. Su Presidente de Honor es S.A.R. el Príncipe de Asturias. En total existen veinte secciones independientes en los países miembros del Consejo de Europa. Se estructura en dos niveles: la Asamblea General, integrada por los representantes elegidos por los miembros y el Comité Ejecutivo del que forman parte los Secretarios Generales de cada una de las secciones nacionales y un conjunto directivo elegido por la Asmblea General que se celebra cada año. Desde 2006 y hasta noviembre de 2007, los cargos electos por la Assamblea General para la dirección del AEJ son: 
* Presidente: Diego Carcedo, España. 
* Presidente Honorario:  
* Secretario General: , Bélgica. 
* Tesorero: , Grecia. 
* Vicepresidente Primero: , Hungría. 
* Vicepresidente Segundo: , Reino Unido. 
* Vicepresidente Tercero: , Italia. La AEJ es miembro del , está asociada con el  y trabaja en relación con el Representante para la Libertad de Prensa de la Organización para la Seguridad y Cooperación en Europa."
"http://es.dbpedia.org/resource/Asociacion_de_Periodistas_Europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos"
"http://es.dbpedia.org/resource/Asociacion_de_periodistas_europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos"
"http://es.dbpedia.org/resource/Asociación_de_periodistas_europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos"
"http://es.dbpedia.org/resource/Association_of_European_Journalists","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_de_Periodistas_Europeos"
