"subject","predicate","object"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/2000/01/rdf-schema#label","Dou Wei"
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/2000/01/rdf-schema#comment","Dou Wei (chino tradicional: 窦唯; chino: 窦唯, pinyin: Wei Dou, Pekín, 14 de octubre de 1969) es un cantante, músico, compositor y productor musical chino."
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w18p"
"http://es.dbpedia.org/resource/Dou_Wei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Dou_Wei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dou_Wei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Dou_Wei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dou_Wei"
"http://es.dbpedia.org/resource/Dou_Wei","http://dbpedia.org/ontology/wikiPageID",4295941
"http://es.dbpedia.org/resource/Dou_Wei","http://dbpedia.org/ontology/wikiPageRevisionID",129966742
"http://es.dbpedia.org/resource/Dou_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090119221156/http:/wiki.rockinchina.com/index.php%3Ftitle=Dou_Wei"
"http://es.dbpedia.org/resource/Dou_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yaogun.com/artist/magic3/douwei.htm"
"http://es.dbpedia.org/resource/Dou_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070614015221/http:/www.douwei.net/"
"http://es.dbpedia.org/resource/Dou_Wei","http://dbpedia.org/ontology/wikiPageLength",4271
"http://es.dbpedia.org/resource/Dou_Wei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dou_Wei?oldid=129966742&ns=0"
"http://es.dbpedia.org/resource/Dou_Wei","http://dbpedia.org/ontology/abstract","Dou Wei (chino tradicional: 窦唯; chino: 窦唯, pinyin: Wei Dou, Pekín, 14 de octubre de 1969) es un cantante, músico, compositor y productor musical chino."
"http://dbpedia.org/resource/Dou_Wei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dou_Wei"
"http://es.wikipedia.org/wiki/Dou_Wei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dou_Wei"
