"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_María_Ramírez_Ramos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Armero"
"http://es.dbpedia.org/resource/Omayra_Sánchez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Armero"
"http://es.dbpedia.org/resource/Omayra_Sánchez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Armero"
"http://dbpedia.org/resource/Armero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armero"
"http://dbpedia.org/resource/Armero-Guayabal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armero"
"http://es.wikipedia.org/wiki/Armero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armero"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#label","Armero"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/2000/01/rdf-schema#comment","Armero es un municipio colombiano ubicado en el departamento de Tolima, cuya cabecera municipal es Guayabal. Está conformado por su cabecera municipal, las zonas rurales de los corregimientos de Méndez, San Felipe, San Pedro, y sus veredas. Es bañado por los ríos Sabandija, Lagunilla, Cuamo y Magdalena. Tiene una temperatura promedio de 27 grados Celsius. Se sitúa a 87 kilómetros de Ibagué, la capital del departamento."
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn1qg"
"http://es.dbpedia.org/resource/Armero","http://xmlns.com/foaf/0.1/name","Armero"
"http://es.dbpedia.org/resource/Armero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armero"
"http://es.dbpedia.org/resource/Armero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armero"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/altitud",285
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/apellido","González"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/autor","González, Francisco; Londoño, Jaime"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/bandera","Flag of Armero  .svg"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Armero_Guayabal"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/centro","Armero"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/cp",732060
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/código",890700982
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/código",73055
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/dirigentesNombres","Carlos Alfonso Escobar Peña"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/distancia",87
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/editorial","Bogotá: Ediciones Bartleby"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/este",20
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/fechaacceso",2007
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/gentilicio","Armerita"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/id",958
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/imagen","PIRAMIDE EN COLOMBIA.JPG"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Tolima - Armero.svg"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/mapaLoc","Tolima"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Dirección_de_Impuestos_y_Aduanas_Nacionales_de_Colombia"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/nombreOficial","Armero"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/norte",20
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/oeste",20
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/pieDeImagen","Pirámide ubicada en el municipio"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/población",11960
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/poblaciónUrb",8441
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/páginaWeb","www.armeroguayabal-tolima.gov.co/"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/superficie",4405
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Norte_(Tolima)"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/sur",20
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/tipoSuperior","Zona"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/título","Fundación Armando Armero"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/título","Epitafios, Algo de historia hasta esta tarde pasando por Armero"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/ubicación","Colombia"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/url","http://www.armandoarmero.com"
"http://es.dbpedia.org/resource/Armero","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/wikiPageID",7325921
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/wikiPageRevisionID",129198134
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.scribd.com/document/367340624/Ordenanza-15-Noviembre-13-de-1986-Municipio-de-Armero-Cabecera-Municipal-Guayabal-Asamblea-Departamental-Del-Tolima"
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalterritorial.gov.co/index.shtml%3Fs=e&m=4&idmun=73055"
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suin-juriscol.gov.co/clp/contenidos.dll/Decretos/1214463%3Ffn=document-frame.htm$f=templates$3.0"
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armandoarmero.com"
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/wikiPageLength",12652
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/demonym","Armerita"
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/populationTotal",11960
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/populationUrban",8441
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/postalCode","732060, 732067, 732068."
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Armero_Guayabal"
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Armero","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Armero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armero?oldid=129198134&ns=0"
