"subject","predicate","object"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/2000/01/rdf-schema#label","Panyptila sanctihieronymi"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo tijereta grande​ (Panyptila sanctihieronymi) es una especie de ave apodiforme de la familia de los vencejos (Apodidae). Su área de distribución incluye México) y América Central (Guatemala, El Salvador, Honduras, Nicaragua, Costa Rica).​ Su hábitat consiste de bosque tropical y subtropical, y matorrales.​ No tiene subespecies reconocidas.​"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4p4k"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://xmlns.com/foaf/0.1/name","Vencejo tijereta grande"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panyptila"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1863"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panyptila_sanctihieronymi"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/binomial","Panyptila sanctihieronymi"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/binomialAuthority","Salvin, 1863"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/genus","Panyptila"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/imageCaption","Panyptila sanctihieronymi"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/name","Vencejo tijereta grande"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/species","A. sanctihieronymi"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://dbpedia.org/ontology/wikiPageID",4975817
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://dbpedia.org/ontology/wikiPageRevisionID",119376802
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://dbpedia.org/ontology/wikiPageExternalLink","http://avibase.bsc-eoc.org/species.jsp%3Favibaseid=88679F12CCF6C834"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
