"subject","predicate","object"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://www.w3.org/2000/01/rdf-schema#label","Villino Cattoretti"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://xmlns.com/foaf/0.1/name","Villino Cattoretti"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_en_Lombardía"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villino_Cattoretti"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://es.dbpedia.org/property/arquitecto","Cecilio Arpesani"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://es.dbpedia.org/property/imagen","Villino Cattoretti a Casorate Sempione, da 'L'Edilizia Moderna .jpg"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Casorate_Sempione"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://es.dbpedia.org/property/nombre","Villino Cattoretti"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://es.dbpedia.org/property/textoImagen","El Villino Cattoretti en el 1903"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://dbpedia.org/ontology/wikiPageID",9601561
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://dbpedia.org/ontology/wikiPageRevisionID",130426854
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://dbpedia.org/ontology/wikiPageLength",1396
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Cecilio_Arpesani"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Casorate_Sempione"
"http://es.dbpedia.org/resource/Villino_Cattoretti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villino_Cattoretti?oldid=130426854&ns=0"
"http://es.wikipedia.org/wiki/Villino_Cattoretti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villino_Cattoretti"
