"subject","predicate","object"
"http://dbpedia.org/resource/Koya_Tanio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koya_Tanio"
"http://es.wikipedia.org/wiki/Koya_Tanio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koya_Tanio"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/2000/01/rdf-schema#label","Koya Tanio"
"http://es.dbpedia.org/resource/Koya_Tanio","http://www.w3.org/2000/01/rdf-schema#comment","Koya Tanio (谷尾 昂也 Tanio Koya?, nacido el 29 de mayo de 1992 en Tottori) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Koya_Tanio","http://xmlns.com/foaf/0.1/name","Koya Tanio"
"http://es.dbpedia.org/resource/Koya_Tanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Koya_Tanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Tottori"
"http://es.dbpedia.org/resource/Koya_Tanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Koya_Tanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vanraure_Hachinohe"
"http://es.dbpedia.org/resource/Koya_Tanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Koya_Tanio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koya_Tanio"
"http://es.dbpedia.org/resource/Koya_Tanio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Vanraure_Hachinohe"
"http://es.dbpedia.org/resource/Koya_Tanio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Koya_Tanio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Kawasaki_Frontale"
"http://es.dbpedia.org/resource/Koya_Tanio","http://es.dbpedia.org/property/equipos","*  Kawasaki Frontale 
*  Gainare Tottori 
*  Vonds Ichihara 
*  Matsue City FC 
*  Saurcos Fukui 
*  Vanraure Hachinohe"
"http://es.dbpedia.org/resource/Koya_Tanio","http://es.dbpedia.org/property/inicio",2011
