"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/2000/01/rdf-schema#label","Municipio Guajira"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio Guajira u oficialmente Municipio Indígena Bolivariano Guajira​​​ es uno de los 21 municipios del estado Zulia, en Venezuela. Ubicado al norte del estado, con una superficie de 2.369 km², y una población de 65.545 habitantes (censo 2011). Su capital es Sinamaica. El municipio está dividido en 4 parroquias."
"http://es.dbpedia.org/resource/Municipio_Guajira","http://xmlns.com/foaf/0.1/name","Municipio Guajira"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://xmlns.com/foaf/0.1/name","Mmakat Wajjira"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinamaica"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Guajira"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraguaipoa"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castilletes"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Guajira"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sinamaica"
"http://es.dbpedia.org/resource/Municipio_Guajira","http://es.dbpedia.org/property/date",20130326034811
