"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Juaneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Muntaner_Juaneda"
"http://es.dbpedia.org/resource/David_Muntaner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Muntaner_Juaneda"
"http://es.dbpedia.org/resource/Sebastian_David_Muntaner_Juaneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Muntaner_Juaneda"
"http://es.dbpedia.org/resource/Sebastian_Muntaner_Juaneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Muntaner_Juaneda"
"http://es.dbpedia.org/resource/Sebastián_David_Muntaner_Juaneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Muntaner_Juaneda"
"http://es.dbpedia.org/resource/Sebastián_Muntaner_Juaneda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Muntaner_Juaneda"
"http://dbpedia.org/resource/David_Muntaner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Muntaner_Juaneda"
"http://es.wikipedia.org/wiki/David_Muntaner_Juaneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Muntaner_Juaneda"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/2000/01/rdf-schema#label","David Muntaner Juaneda"
"http://es.dbpedia.org/resource/David_Muntaner_Juaneda","http://www.w3.org/2000/01/rdf-schema#comment","Sebastián David Muntaner Juaneda (Palma de Mallorca, 12 de julio de 1983) es un deportista español que compite en ciclismo en la modalidad de pista, especialista en la prueba de madison.​ Ganó dos medallas en el Campeonato Mundial de Ciclismo en Pista, oro en años 2014 y plata en 2013, y una medalla de plata en el Campeonato Europeo de Ciclismo en Pista de 2013.​"
