"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Rosino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Rosino"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rosino"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Rosino (nacido el 3 de marzo 1942 en Venecia) es un ajedrecista y Director deportivo italiano , en activo, no sólo como jugador sino también como asesor técnico del juego. Se graduó en Matemáticas en la Universidad de Padua, trabajó como profesor de Matemáticas y Física desde 1966 hasta 2003 en el Liceo Benedetti de Venecia."
"http://es.dbpedia.org/resource/Antonio_Rosino","http://xmlns.com/foaf/0.1/name","Antonio Rosino"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Venecia"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Rosino"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://es.dbpedia.org/property/descripción","Antonio Rosino"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://es.dbpedia.org/property/nombre","Antonio Rosino"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_deportivo"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Asesor"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/wikiPageID",5418174
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/wikiPageRevisionID",128276236
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Antonio_Rosino"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.chesstempo.com/gamedb/player/180473"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=45725"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/wikiPageLength",6034
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_deportivo"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ajedrecista"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asesor"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Rosino?oldid=128276236&ns=0"
"http://es.dbpedia.org/resource/Antonio_Rosino","http://dbpedia.org/ontology/abstract","Antonio Rosino (nacido el 3 de marzo 1942 en Venecia) es un ajedrecista y Director deportivo italiano , en activo, no sólo como jugador sino también como asesor técnico del juego. Se graduó en Matemáticas en la Universidad de Padua, trabajó como profesor de Matemáticas y Física desde 1966 hasta 2003 en el Liceo Benedetti de Venecia."
