"subject","predicate","object"
"http://es.dbpedia.org/resource/Paris_Première","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Tiji"
"http://es.wikipedia.org/wiki/Tiji","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiji"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/2000/01/rdf-schema#label","Tiji"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/2000/01/rdf-schema#comment","Tiji (en árabe, تيجي) es una localidad de Libia, en el distrito de Nalut. Se encuentra 4 km al oeste de Badr. La población, según estimación de 2010, era de 13 753 habitantes.​"
"http://es.dbpedia.org/resource/Tiji","http://xmlns.com/foaf/0.1/name","Tījī"
"http://es.dbpedia.org/resource/Tiji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Libia"
"http://es.dbpedia.org/resource/Tiji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiji"
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/altitud",207
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/distancia",4
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/mapaLoc","Libia"
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/nombreCompleto","Tījī"
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/nombreOriginal","تيجي"
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/población",13753
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Badr_(Libia)"
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nalut"
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Libia"
"http://es.dbpedia.org/resource/Tiji","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tiji","http://dbpedia.org/ontology/wikiPageID",4458240
"http://es.dbpedia.org/resource/Tiji","http://dbpedia.org/ontology/wikiPageRevisionID",118984725
"http://es.dbpedia.org/resource/Tiji","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Tiji","http://dbpedia.org/ontology/populationTotal",13753
"http://es.dbpedia.org/resource/Tiji","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Tiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiji?oldid=118984725&ns=0"
"http://es.dbpedia.org/resource/Tiji","http://dbpedia.org/ontology/abstract","Tiji (en árabe, تيجي) es una localidad de Libia, en el distrito de Nalut. Se encuentra 4 km al oeste de Badr. La población, según estimación de 2010, era de 13 753 habitantes.​"
"http://es.dbpedia.org/resource/6ter","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Tiji"
