"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Cecil,_XVI_barón_de_Ros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros"
"http://dbpedia.org/resource/William_Cecil,_16th_Baron_Ros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://www.w3.org/2000/01/rdf-schema#label","William Cecil, XVI barón de Ros"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://www.w3.org/2000/01/rdf-schema#comment","William Cecil (1590 - 1618), 16º barón de Ros, es un parlamentario y embajador de Inglaterra al Sacro Romano Imperio. Hijo del 2º conde de Exeter,​ se educó en el St. John's College de Cambridge. Recibió el título en 1591 cuando murió su madre, Lady Elizabeth Cecil (née Manners), 15º baronesa de Ros suo jure. El 13 de febrero de 1615, se casó con Ann, hija de Sir Thomas Lake.​"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Reino_Unido"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_St_John's_College_(Cambridge)"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Cecil,_XVI_barón_de_Ros"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://dbpedia.org/ontology/wikiPageID",7866080
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://dbpedia.org/ontology/wikiPageRevisionID",104463447
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkespeerage.com/"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/cal-cecil-papers/vol22/pp474-492"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://dbpedia.org/ontology/wikiPageLength",1475
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Cecil,_XVI_barón_de_Ros?oldid=104463447&ns=0"
"http://es.dbpedia.org/resource/William_Cecil,_XVI_barón_de_Ros","http://dbpedia.org/ontology/abstract","William Cecil (1590 - 1618), 16º barón de Ros, es un parlamentario y embajador de Inglaterra al Sacro Romano Imperio. Hijo del 2º conde de Exeter,​ se educó en el St. John's College de Cambridge. Recibió el título en 1591 cuando murió su madre, Lady Elizabeth Cecil (née Manners), 15º baronesa de Ros suo jure. El 13 de febrero de 1615, se casó con Ann, hija de Sir Thomas Lake.​"
