"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gesneriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gesneriaceae","http://www.w3.org/2000/01/rdf-schema#label","Gesneriaceae"
"http://es.dbpedia.org/resource/Categoría:Gesneriaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Gesneriaceae"
"http://es.dbpedia.org/resource/Categoría:Gesneriaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lamiales"
"http://es.dbpedia.org/resource/Categoría:Gesneriaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Gesneriaceae","http://dbpedia.org/ontology/wikiPageID",942795
"http://es.dbpedia.org/resource/Categoría:Gesneriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65732810
"http://es.dbpedia.org/resource/Categoría:Gesneriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gesneriaceae?oldid=65732810&ns=14"
"http://es.dbpedia.org/resource/Cubitanthus_alatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gesneriaceae"
"http://es.dbpedia.org/resource/Nematanthus_gregarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gesneriaceae"
"http://es.dbpedia.org/resource/Categoría:Cyrtandroideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gesneriaceae"
"http://es.dbpedia.org/resource/Categoría:Gesnerioideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gesneriaceae"
"http://es.dbpedia.org/resource/Categoría:Coronantheroideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gesneriaceae"
"http://es.dbpedia.org/resource/Gesneriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gesneriaceae"
