"subject","predicate","object"
"http://es.dbpedia.org/resource/Villers-l'Hopital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-l'Hôpital"
"http://es.dbpedia.org/resource/Villers_l'Hopital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-l'Hôpital"
"http://es.dbpedia.org/resource/Villers_l'Hôpital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villers-l'Hôpital"
"http://es.wikipedia.org/wiki/Villers-l'Hôpital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villers-l'Hôpital"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#label","Villers-l'Hôpital"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2000/01/rdf-schema#comment","Villers-l'Hôpital  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Arras y ."
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3r1m"
"http://es.dbpedia.org/resource/Villers-l'Hôpital","http://xmlns.com/foaf/0.1/name","Villers-l'Hôpital"
