"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Snow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_Snow"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/2000/01/rdf-schema#label","Eric Snow"
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/2000/01/rdf-schema#comment","Eric Snow (nacido el 24 de abril de 1973 en Canton, Ohio) es un exjugador de baloncesto estadounidense que jugó durante 13 años en la NBA. Con 1.91 metros de estatura, jugaba como base."
"http://es.dbpedia.org/resource/Eric_Snow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f3t6"
"http://es.dbpedia.org/resource/Eric_Snow","http://xmlns.com/foaf/0.1/name","Eric Snow"
"http://es.dbpedia.org/resource/Eric_Snow","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060110054453/http:/www.eric-snow.com/"
"http://es.dbpedia.org/resource/Eric_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Eric_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Canton_(Ohio)"
"http://es.dbpedia.org/resource/Eric_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/Eric_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Eric_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Eric_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Eric_Snow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Michigan_State_Spartans"
"http://es.dbpedia.org/resource/Eric_Snow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_Snow"
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/equipos","*Seattle SuperSonics 
*Philadelphia 76ers 
*Cleveland Cavaliers"
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/imagen","Eric Snow.jpg"
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/lugarNacimiento","Canton, Ohio"
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/nombre","Eric Snow"
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/nombrecompleto","Eric Snow"
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/numero",3
"http://es.dbpedia.org/resource/Eric_Snow","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
