"subject","predicate","object"
"http://es.dbpedia.org/resource/Inaki_Bea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñaki_Bea"
"http://es.dbpedia.org/resource/Iñaki_Bea_Jauregi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iñaki_Bea"
"http://es.wikipedia.org/wiki/Iñaki_Bea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iñaki_Bea"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/2000/01/rdf-schema#label","Iñaki Bea"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/2000/01/rdf-schema#comment","Iñaki Bea Jauregi (nacido 27 de junio de 1978 en Amurrio) es un exfutbolista español que milita como entrenador polivalente en la Sociedad Deportiva Eibar de la primera división española. En la temporada 2007-2008 debutó en Primera División de la mano del Valladolid y de su entrenador José Luis Mendilibar, que confió en él una temporada antes para llevar a los blanquivioletas a la máxima categoría del fútbol español. Desde junio de 2014 es segundo entrenador del S.D. Eibar de Primera División, dirigido por su exentrenador José Luis Mendilibar."
"http://es.dbpedia.org/resource/Iñaki_Bea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzdxn"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://xmlns.com/foaf/0.1/name","Iñaki Bea"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://xmlns.com/foaf/0.1/name","Iñaki Bea Jauregi"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amurrio"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Wacker_Innsbruck"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Ciudad_de_Murcia"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Amorebieta"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amurrio_Club"
"http://es.dbpedia.org/resource/Iñaki_Bea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
