"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguila_cafre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_verreauxii"
"http://es.dbpedia.org/resource/Aguila_de_Verreaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_verreauxii"
"http://es.dbpedia.org/resource/Aguila_de_Verreux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_verreauxii"
"http://es.dbpedia.org/resource/Aguila_negra_africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_verreauxii"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/2000/01/rdf-schema#label","Aquila verreauxii"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/2000/01/rdf-schema#comment","El águila cafre​ (Aquila verreauxii), también conocida como águila negra africana o águila de Verreaux, en honor al naturalista francés Edouard Verreaux, es una especie de ave accipitriforme de la familia Accipitridae. Se trata de un ave de presa extendida por el África subsahariana y el sur de la península arábiga; no se conocen subespecies.​ Suele anidar en zonas montañosas, donde se alimenta principalmente de damanes."
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06by_8"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://xmlns.com/foaf/0.1/name","Águila cafre"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1830"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lesson"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Águilas"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aquila"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquila_verreauxii"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/binomial","Aquila verreauxii"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1830"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/René_Primevère_Lesson"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/genus","Aquila"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/name","Águila cafre"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/rangeMap","Aquila verreauxii distr.png"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/rangeMapCaption","Distribución del águila cafre"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/species","A. verreauxii"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://dbpedia.org/ontology/wikiPageID",955888
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://dbpedia.org/ontology/wikiPageRevisionID",128137007
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://dbpedia.org/ontology/wikiPageLength",3120
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/René_Primevère_Lesson"
"http://es.dbpedia.org/resource/Aquila_verreauxii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1830"
