"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Gómez_Pérez_(político)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Puente_Viejo_(Abarán)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Abarán"
"http://dbpedia.org/resource/Abarán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Base_Abarán","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Base_Abarán","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Base_Abarán","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1963-64","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1963-64","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2018/19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2018/19","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2017/18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Murcia_2017/18","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Vega_Alta_del_Segura","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Arturo_Molina_Tornero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Club_Deportivo_Abarán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Abaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Abaran_(Murcia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Abaran_(murcia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abarán"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/2000/01/rdf-schema#label","Abarán"
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/2000/01/rdf-schema#comment","Abarán es un municipio español de la Región de Murcia, ubicado en la Vega Alta del Segura, a orillas del río Segura. Cuenta con 12 964 habitantes (INE, 2019).​ Dista 40 km de la ciudad de Murcia, y 4 km de la ciudad de Cieza, cabeza del partido judicial del que Abarán forma parte. Su término tiene una extensión de 115 km²."
"http://es.dbpedia.org/resource/Abarán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9hs6"
"http://es.dbpedia.org/resource/Abarán","http://xmlns.com/foaf/0.1/name","Abarán"
"http://es.dbpedia.org/resource/Abarán","http://xmlns.com/foaf/0.1/homepage","http://www.abaran.es/"
"http://es.dbpedia.org/resource/Abarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_Alta_del_Segura"
"http://es.dbpedia.org/resource/Abarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Abarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abarán"
"http://es.dbpedia.org/resource/Abarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Abarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abarán"
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/alcalde","Jesús Gómez Montiel"
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/altitud",173
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/altitudMax",927
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/bandera","Bandera de Abarán.png"
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/codMunicipio",2
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/codProvincia",30
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_Alta_del_Segura"
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/cp",30550
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/distancia",105
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/distancia",370
"http://es.dbpedia.org/resource/Abarán","http://es.dbpedia.org/property/escudo","ESP Abarán COA.svg"
