"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingerophrynus_galeatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_galeatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_philippinicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_divergens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_gollum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_celebensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_claviger","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.wikipedia.org/wiki/Ingerophrynus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_quadriporcatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_kumquat","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_kumquat","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_parvus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_macrotis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_biporcatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_ledongensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus_ledongensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/2000/01/rdf-schema#label","Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/2000/01/rdf-schema#comment","Ingerophrynus es un género de anfibios anuros de la familia Bufonidae que incluye doce especies que habitan en Yunnan, provincia de China, Indochina (en las islas Célebes y Nías), las regiones peninsulares de Tailandia, la península de Malaca, Sumatra, Borneo y Java. Este género fue establecido tras la amplia revisión taxonómica de anfibios realizada en 2006 por el equipo de Darrel R. Frost, del Museo Americano de Historia Natural.​ Diez de las especies de este género se clasificaban anteriormente en el género Bufo."
"http://es.dbpedia.org/resource/Ingerophrynus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x71l_"
"http://es.dbpedia.org/resource/Ingerophrynus","http://xmlns.com/foaf/0.1/name","Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_anfibios"
"http://es.dbpedia.org/resource/Ingerophrynus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ingerophrynus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Ingerophrynus","http://es.dbpedia.org/property/genus","Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus","http://es.dbpedia.org/property/genusAuthority","Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006"
"http://es.dbpedia.org/resource/Ingerophrynus","http://es.dbpedia.org/property/imageCaption","Ingerophrynus biporcatus"
"http://es.dbpedia.org/resource/Ingerophrynus","http://es.dbpedia.org/property/name","Ingerophrynus"
"http://es.dbpedia.org/resource/Ingerophrynus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
