"subject","predicate","object"
"http://es.dbpedia.org/resource/Georgia_para_los_georgianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio"
"http://es.dbpedia.org/resource/Guerra_civil_georgiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/2000/01/rdf-schema#label","Conflicto georgiano-osetio"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/2004/02/skos/core#prefLabel","Conflicto georgiano-osetio"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Osetia_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Osetia_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://dbpedia.org/ontology/wikiPageID",6457722
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://dbpedia.org/ontology/wikiPageRevisionID",83819811
"http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conflicto_georgiano-osetio?oldid=83819811&ns=14"
"http://es.dbpedia.org/resource/Guerra_de_Osetia_del_Sur_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio"
"http://es.dbpedia.org/resource/Conflicto_georgiano-osetio_(1918-1920)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio"
"http://es.dbpedia.org/resource/Conflicto_georgiano-osetio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio"
"http://es.dbpedia.org/resource/Guerra_de_Osetia_del_Sur_de_1991-1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflicto_georgiano-osetio"
