"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/2000/01/rdf-schema#label","Fernando Cabrita"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Cabrita, OIH, (Lagos, 1 de mayo de 1923 - ibídem, 22 de septiembre de 2014)​ fue un entrenador y jugador de fútbol que jugaba en la demarcación de delantero. En 1985 fue nombrado oficial de la Orden del Infante Don Enrique como uno de los mejores futbolistas portugueses.​"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7kd4"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://xmlns.com/foaf/0.1/name","Fernando da Silva Cabrita"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Académico_de_Viseu_FC"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sport_Clube_Beira-Mar"
"http://es.dbpedia.org/resource/Fernando_Cabrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Portimonense_Sporting_Clube"
