"subject","predicate","object"
"http://es.dbpedia.org/resource/Hofmeisteria_tenuis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malperia"
"http://es.dbpedia.org/resource/Malperia_tenuis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malperia"
"http://es.wikipedia.org/wiki/Malperia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malperia"
"http://dbpedia.org/resource/Malperia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malperia"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/2000/01/rdf-schema#label","Malperia"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/2000/01/rdf-schema#comment","Malperia es un géneromonotípico de plantas de la familia de las asteráceas. Su única especie: Malperia tenuis es originaria del desierto de Sonora del estado de California en Estados Unidos y del estado mexicano de Sonora.​​"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyrqh"
"http://es.dbpedia.org/resource/Malperia","http://xmlns.com/foaf/0.1/name","Malperia"
"http://es.dbpedia.org/resource/Malperia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Malperia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malperia"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/binomial","Malperia tenuis"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Sereno_Watson"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/genus","Malperia"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sereno_Watson"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/name","Malperia"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/species","M. tenuis"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Malperia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/wikiPageID",5300749
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/wikiPageRevisionID",122335730
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/wikiPageLength",3952
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/S.Watson"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Malperia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Malperia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malperia?oldid=122335730&ns=0"
